classement scratch;dossard;nom prenom;club;sexe;categorie;pays;classement par categorie;classement par sexe;temps;nb de point;
53;474;PAUGET LAURENT;;H;Master 3;FRA;3;50;04:36:37;0;
54;344;KRUBA JEROME;;H;Master 3;FRA;4;51;04:36:56;0;
55;354;NELATON HUGO;;H;Espoir;FRA;2;52;04:37:26;0;
56;382;PERSONENI FLORIAN;GAHS;H;Master 0;FRA;11;53;04:38:23;0;
57;395;LAFONT ERIC;LES FOULEES DES CARRONS;H;Master 2;FRA;7;54;04:38:31;0;
58;423;HUGUENET SEBASTIEN;;H;Senior;FRA;24;55;04:38:33;0;
59;312;BERNON SEBASTIEN;;H;Master 1;FRA;6;56;04:40:19;0;
60;430;PRODHON JULIEN;;H;Espoir;FRA;3;57;04:41:17;0;
61;402;BERTHOLET MARC;COURIR NATURE ST JEAN DE NIOST;H;Master 5;FRA;1;58;04:42:20;0;
62;469;BRECHT JOHAN;;H;Senior;ALL;25;59;04:42:41;0;
63;377;TOURY ALEXIS;;H;Senior;FRA;26;60;04:43:36;0;
64;363;NELATON BAPTISTE;LES NIBLUBLUS DU SUD;H;Senior;FRA;27;61;04:44:05;0;
65;459;BLONDEAU VIRGINIE;;F;Master 1;FRA;1;4;04:44:13;0;
66;424;CAMELIN BORIS;;H;Senior;FRA;28;62;04:44:39;0;
67;403;OMEIRA XAVIER;FOULEE DES CARRONS;H;Master 1;FRA;7;63;04:45:05;0;
68;473;CUCCHIA CLAUDIO;NULL;H;Master 2;ITA;8;64;04:45:18;0;
69;417;PENTENERO TEDDY;FREE RUN CUISEAUX;H;Senior;FRA;29;65;04:45:44;0;
70;442;BERREZ LOUIS;RUNNING CONSEIL JURA;H;Espoir;FRA;4;66;04:45:56;0;
71;375;CAILLOT JULIEN;;H;Master 1;FRA;8;67;04:48:06;0;
72;379;MARTIN HERVE;TEAM TRAIL JURA;H;Master 3;FRA;5;68;04:48:10;0;
73;400;LARGET CELINE;;F;Master 1;FRA;2;5;04:48:29;0;
74;390;CASAGRANDE VALERIE;FREE RUN CUISEAUX;F;Master 2;FRA;1;6;04:50:34;0;
75;401;BUTAVANT AGNES;DOLE AC;F;Master 1;FRA;3;7;04:50:41;0;
76;398;VIENNET FREDERIC;DOLE AC;H;Master 3;FRA;6;69;04:50:48;0;
77;317;BONIN MICKAEL;;H;Senior;FRA;30;70;04:50:50;0;
78;447;COUILLEROT JULIEN;BRESSE MARATHON;H;Master 2;FRA;9;71;04:50:58;0;
79;384;TOUTOUX SAMUEL;;H;Senior;FRA;31;72;04:51:51;0;
80;343;DECOO WIM;;H;Master 2;BEL;10;73;04:53:01;0;
81;457;THIBERT CHRISTOPHE;GRAND CHALON  ATHLETISME;H;Master 3;FRA;7;74;04:54:51;0;
82;369;CHIRON OLIVIER;;H;Master 1;FRA;9;75;04:55:16;0;
83;456;VALLET GUILLAUME;SC ARINTHOD;H;Master 2;FRA;11;76;04:56:04;0;
84;461;BESANCENEZ ERIC;;H;Master 3;FRA;8;77;04:56:48;0;
85;334;GRANDBARBE NICOLAS;TEAM RAID HOT;H;Master 0;FRA;12;78;04:56:52;0;
86;418;POTEAU-JOFFROY CHARLY;;H;Espoir;FRA;5;79;04:59:40;0;
87;364;LAURE CRETIN;;F;Master 0;FRA;1;8;05:00:13;0;
88;467;GIRARD ANTHONY;AIN PULSION18;H;Master 0;FRA;13;80;05:00:15;0;
89;472;ROCH CORENTIN;;H;Senior;FRA;32;81;05:00:36;0;
90;429;MARILLER BERTRAND;VOLODALEN;H;Master 3;FRA;9;82;05:01:24;0;
91;458;COULON CYRIL;;H;Espoir;FRA;6;83;05:02:49;0;
92;350;UBBIALI ANAIS;TRIATHLON BESANCON;F;Master 0;FRA;2;9;05:03:15;0;
93;349;JEMAI SOFIEN;;H;Master 1;FRA;10;84;05:03:16;0;
94;444;RICHARD SYLVAIN;ASL MARONI;H;Master 2;FRA;12;85;05:07:05;0;
95;422;LACHAUX THEO;;H;Espoir;FRA;7;86;05:07:08;0;
96;421;PINSART JEROME;;H;Master 1;FRA;11;87;05:07:25;0;
97;477;GAGNEPAIN YAEL;;H;Senior;FRA;33;88;05:08:38;0;
98;412;SIMERAY JEAN NOEL;;H;Master 1;FRA;12;89;05:08:55;0;
98;413;DUMONT RICHARD;;H;Master 2;FRA;13;89;05:08:55;0;
100;362;HUMBERT CHRISTIAN;DOLE ATHLETIQUE CLUB;H;Master 4;FRA;3;91;05:11:42;0;
101;361;DELAUNEY NICOLAS;;H;Master 0;FRA;14;92;05:14:01;0;
102;426;GIRARD ALI ZO;;F;Master 0;FRA;3;10;05:14:18;0;
103;394;CORRE FLORENCE;SAINT MALO SPORT LOISIRS;F;Master 3;FRA;1;11;05:17:31;0;
104;311;WIESE STEPHANIE;COURIR PAR NATURE;F;Master 2;FRA;2;12;05:18:59;0;
105;407;LEDUC YANNICK;;H;Master 2;FRA;14;93;05:19:00;0;
105;449;OSMANI MOHAMED;;H;Master 2;FRA;14;93;05:19:00;0;
107;378;ROHART CLEMENT;;H;Espoir;FRA;8;95;05:20:01;0;
108;380;SALINO DELPINE;;F;Master 2;FRA;3;13;05:21:57;0;
109;332;BLONDY CHRISTOPHE;;H;Master 3;FRA;10;96;05:21:58;0;
110;331;BENCE MAGALIE;;F;Master 1;FRA;4;14;05:22:03;0;
111;356;BRETON ANAIS;GRAND CHALON ATHLETISME;F;Master 0;FRA;4;15;05:22:22;0;
112;357;GUILLOT FREDERIC;GRAND CHALON ATHLETISME;H;Master 2;FRA;16;97;05:22:23;0;
113;455;PIRAT ARTHUR;;H;Espoir;FRA;9;98;05:22:46;0;
114;387;RAVIER PAULINE;TDR QUETIGNY;F;Senior;FRA;4;16;05:23:50;0;
115;468;JANDOT CLEMENT;TEAM MONT-CORBIER;H;Senior;FRA;34;99;05:25:45;0;
116;479;JEANNIN JEAN-PHILIPPE;;H;Master 2;FRA;17;100;05:26:07;0;
117;480;JEANNIN EDWIGE;;F;Master 2;FRA;4;17;05:26:08;0;
118;419;BARBAGLIA ARNAUD;;H;Master 2;FRA;18;101;05:27:01;0;
119;374;MODIN PATRICK;;H;Master 5;FRA;2;102;05:27:36;0;
120;383;DEFOSSET LIONEL;RAMBOUILLET SPORTS;H;Master 3;FRA;11;103;05:28:25;0;
121;427;ROUSSILHES CAROLINE;;F;Master 3;BRI;2;18;05:34:54;0;
122;428;TABERLET CHRISTIAN;;H;Master 6;FRA;1;104;05:34:55;0;
123;416;BROUZES GUILHEM;;H;Master 1;FRA;13;105;05:37:13;0;
124;320;BILLOTTE GERARD;;H;Master 5;FRA;3;106;05:38:07;0;
125;352;TARTARIN FRANCK;GA HAUT SAONOIS;H;Master 1;FRA;14;107;05:38:19;0;
126;308;DECKX ULRIK;;H;Master 0;FRA;15;108;05:40:32;0;
126;309;CARDOUAT NICOLAS;;H;Master 0;FRA;15;108;05:40:32;0;
126;313;BILBILLE MATTHIEU;;H;Master 0;FRA;15;108;05:40:32;0;
126;307;MARTINEZ MICKAEL;;H;Master 0;FRA;15;108;05:40:32;0;
130;371;JOSEPH ERIC;;H;Master 4;FRA;4;112;05:40:54;0;
131;440;BERNARD MARIE-LAURE;;F;Master 1;FRA;5;19;05:40:59;0;
132;335;LASTELLA JULIEN;;H;Master 0;FRA;19;113;05:41:45;0;
133;450;LACROIX GABRIEL;;H;Master 6;FRA;2;114;05:44:53;0;
134;386;OLEJNIK SYLVAIN;CH  MANCY;H;Master 3;FRA;12;115;05:50:53;0;
135;345;PIDOUX MICHELIN VERONIQUE;ALL BADMINTON;F;Master 1;FRA;6;20;05:53:49;0;
136;452;KOVAZYC THIERRY;CUISSE DE POULET;H;Master 4;FRA;5;116;05:54:13;0;
137;360;SAULNIER VIVIEN;GRAND CHALON ATHLETISME;H;Master 0;FRA;20;117;05:54:58;0;
138;408;PUECH JEREMY;THE PUECO RUNNING PROJECT;H;Master 0;FRA;21;118;06:01:17;0;
139;342;JOLY PATRICE;;H;Master 3;FRA;13;119;06:06:21;0;
140;359;PLUMECOCQ BAPTISTE;;H;Espoir;FRA;10;120;06:16:20;0;
141;304;STROZYNSKI CHRISTOPHE;;H;Master 1;FRA;15;121;06:19:28;0;
142;376;AYMARD STEPHANE;;H;Master 3;FRA;14;122;06:21:39;0;
143;302;BORUP BRIGITTE;SKOVLOBERNE ROLD;F;Master 2;DAN;5;21;06:23:37;0;
144;414;LEREGLE JEAN-LUC;;H;Master 4;FRA;6;123;06:23:39;0;
145;462;FOULOY SEBASTIEN;;H;Master 2;FRA;19;124;06:24:00;0;
146;441;BENN ADRIAN;ELEMENTALWORLD;H;Master 3;BRI;15;125;06:24:17;0;
147;366;GIRARDOT FLORIAN;;H;Senior;FRA;35;126;06:27:39;0;
148;365;WENGER ANAIS;;F;Senior;FRA;5;22;06:27:45;0;
149;435;VIOTTE PHILIPPE;;H;Master 3;FRA;16;127;06:29:08;0;
150;434;VIOTTE EMMA;AIX ATHLE PROVENCE;F;Espoir;FRA;1;23;06:29:09;0;
151;405;BARBE FRANCOIS;;H;Master 6;FRA;3;128;06:30:00;0;
152;410;LEBLANC LEA;;F;Senior;FRA;6;24;06:30:10;0;
153;322;BELLIER MATTHIEU;;H;Senior;FRA;36;129;06:31:00;0;
154;475;ROSIER DIDIER;;H;Master 1;FRA;16;130;06:32:23;0;
155;338;MERCIER EMILIE;;F;Senior;FRA;7;25;06:37:32;0;
156;355;LANGLOIS PIERRE-FRANCOIS;RAVENSBERG;H;Senior;FRA;37;131;06:45:01;0;
157;306;OLIVIER SEBASTIEN;;H;Master 1;FRA;17;132;06:45:04;0;
157;305;PARMENTIER ROXANE;;F;Master 1;FRA;7;26;06:45:04;0;
159;336;BOURDERIONNET MICHEL;;H;Master 6;FRA;4;133;07:36:13;0;
160;316;ECOFFET CELINE;;F;Master 0;FRA;5;27;08:25:05;0;
161;315;COLLET GAELLE;;F;Master 2;FRA;6;28;08:25:06;0;
